﻿EBELN;EBELP;BUKRS;MATNR;MATKL;MENGE;MEINS;NETPR;PEINH;NETWR;BRTWR
6500318202;   20;1000;004000561;APEB;        5;ST;  1.340,00;    1;  6.700,00;  6.700,00
6500651656;   10;1000;004002355;APEB;       12;ST;     91,80;    1;  1.101,60;  1.101,60
6500315978;   10;1000;004005369;150000000;      200;ST;      2,35;    1;    470,00;    470,00
6500309240;   20;1000;95130090;APEB;        6;ST;     46,95;    1;    281,70;    281,70
6500315350;   10;1000;30010137;070200000;       10;ST;    193,10;    1;  1.931,00;  1.931,00
6500315358;   10;1000;004005680;080200000;       10;ST;  1.600,00;  100;    160,00;    160,00
6500315376;   10;1000;004006002;00;        4;ST;  2.030,00;    1;  8.120,00;  8.120,00
6500315400;   10;1000;00311135;050500000;       20;ST;     35,05;    1;    701,00;    701,00
6500315405;   10;1000;00400530012;00;       10;ST;  3.960,00;    1; 39.600,00; 39.600,00
6500310356;   60;1000;82011453;070300000;       20;ST;     36,70;    1;    734,00;    734,00
6500310357;   10;1000;00280530;070800000;        2;ST;    734,00;    1;  1.468,00;  1.468,00
6500310357;   40;1000;00111071;070800000;        2;ST;    295,00;    1;    590,00;    590,00
6500310254;   20;1000;004005289;080400000;        5;ST;     47,00;    1;    235,00;    235,00
6500650212;   70;1000;00346543;00;        6;ST;     50,00;    1;    300,00;    300,00
6500650235;   10;1000;004005097;050500000;       91;ST;     42,45;    1;  3.862,95;  3.862,95
6500650243;   40;1000;30020950;070000000;        2;ST;    119,22;    1;    238,44;    238,44
6500650244;   10;1000;004005968;00;        3;ST;  1.925,00;    1;  5.775,00;  5.775,00
6500314992;   10;1000;25476001;020000000;        5;ST;     25,33;    1;    126,65;    126,65
6500315121;   30;1000;360200408;100202000;       35;ST;     44,87;    1;  1.570,45;  1.570,45
6500315981;   10;1000;004005965;100000000;        2;ST;     89,00;    1;    178,00;    178,00
6500315986;   10;1000;004003368;050500000;       40;ST;     40,33;    1;  1.613,20;  1.613,20
6500316006;   10;1000;004002676;APEB;       30;ST;      9,54;    1;    286,20;    286,20
6500651653;   50;1000;3003340012;010402000;        1;ST;    606,00;    1;    606,00;    606,00
6500651694;   30;1000;004000008;APEB;        2;ST;    496,00;    1;    992,00;  1.984,00
6500318653;   50;1000;30020529;020000000;       10;ST;     37,15;    1;    371,50;    371,50
6500318473;   10;1000;3007600012;010402000;        1;ST;    234,00;    1;    234,00;    234,00
6500315197;   20;1000;00400232712;110100000;        5;ST;  6.075,00;    1; 30.375,00; 30.375,00
6500650265;   10;1000;30010137;070200000;       20;ST;    193,10;    1;  3.862,00;  3.862,00
6500310357;   30;1000;00111063;070600000;        2;ST;    176,00;    1;    352,00;    352,00
6500315411;   30;1000;2548980012;00;        4;ST;    695,00;    1;  2.780,00;  2.780,00
6500315415;   20;1000;0040004671;080400000;       20;ST;     96,00;    1;  1.920,00;  1.920,00
6500318653;   40;1000;300200421;020000000;       20;ST;     38,25;    1;    765,00;    765,00
6500318473;   30;1000;3007080012;010402000;        1;ST;    535,00;    1;    535,00;    535,00
6500318492;   20;1000;25473600;010401000;       10;ST;     15,80;    1;    158,00;    158,00
6500318476;   40;1000;25476300;APEB;        2;ST;    110,20;    1;    220,40;    220,40
6500318476;  160;1000;36034600;APEB;        6;ST;     55,70;    1;    334,20;    334,20
6500318478;   10;1000;360300400;APEB;        1;ST;     52,40;    1;     52,40;     52,40
6500316725;   30;1000;36033400;010403000;        1;ST;  2.950,00;    1;  2.950,00;  2.950,00
6500315978;   40;1000;004005381;150000000;      400;ST;      3,96;    1;  1.584,00;  1.584,00
6500315983;   10;1000;004003366;APEB;        4;ST;     60,00;    1;    240,00;    240,00
6500316008;   10;1000;36010198;070200000;       10;ST;    356,00;    1;  3.560,00;  3.560,00
6500650239;   10;1000;004002068;050200000;       59;ST;      8,40;    1;    495,60;    495,60
6500310041;   10;1000;004005382;150000000;      100;ST;      3,52;    1;    352,00;    352,00
6500310067;   10;1000;004005968;00;        5;ST;  1.925,00;    1;  9.625,00;  9.625,00
6500310356;   90;1000;82011458;070300000;       20;ST;     39,40;    1;    788,00;    788,00
6500310357;   20;1000;00110923;070800000;        2;ST;    911,00;    1;  1.822,00;  1.822,00
6500651694;   10;1000;004006082;00;        1;ST;    327,60;    1;    327,60;    504,00
6500651694;   50;1000;0040028004;APEB;        5;ST;    260,50;    1;  1.302,50;  2.605,00
6500651703;   10;1000;004002195;100300000;      300;M;    107,49;  100;    322,47;    322,47
6500651704;   30;1000;004002930;070800000;        3;ST;  1.719,00;    1;  5.157,00;  5.157,00
6500315196;   10;1000;004003024;131200000;        6;ST; 15.130,00;    1; 90.780,00; 90.780,00
6500316483;   20;1000;30010588;00;        4;ST;    705,00;    1;  2.820,00;  2.820,00
6500650212;   40;1000;00341543;080100000;        6;ST;     45,28;    1;    271,68;    271,68
6500650219;   10;1000;004005965;100000000;        4;ST;     89,00;    1;    356,00;    356,00
6500650228;   10;1000;004002471;130400000;       25;ST;     24,25;    1;    606,25;    606,25
6500650243;   30;1000;25980145;00;        2;ST;     44,59;    1;     89,18;     89,18
6500650264;   10;1000;30010334;070200000;       10;ST;     52,49;    1;    524,90;    524,90
6500651692;   40;1000;00345265;080100000;        1;ST;     43,75;    1;     43,75;     87,50
6500651694;   20;1000;00345281;080300000;        1;ST;  1.925,00;    1;  1.925,00;  1.925,00
6500316483;   10;1000;30010588;00;        4;ST;    705,00;    1;  2.820,00;  2.820,00
6500310356;   80;1000;82011457;070300000;       20;ST;     39,40;    1;    788,00;    788,00
